vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЛДПР,Единая Россия,Российская партия пенсионеров за социальную справедливость,Гражданская Платформа,Справедливая Россия,КПРФ,Яблоко,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 20:29,Свердловская область,1762,......0730,golos,y,83,222,0,0,77,197,26,2120,26,605
2018-09-09 20:30,Свердловская область,1246,......5567,golos,y,70,173,0,0,133,114,37,2227,32,527
2018-09-09 20:31,Свердловская область,1822,......5379,golos,y,104,191,0,0,110,153,38,2719,25,596
2018-09-09 20:34,Свердловская область,1409,......2105,golos,y,23,109,0,0,81,80,40,1282,9,333
2018-09-09 20:46,Свердловская область,1389,......9988,golos,y,55,177,0,0,124,140,78,2820,19,574
2018-09-09 20:54,Свердловская область,1543,......0679,golos,y,54,115,0,0,123,119,23,1942,27,434
2018-09-09 20:58,Свердловская область,1388,......6430,golos,y,73,200,0,0,136,170,99,2476,28,678
2018-09-09 21:12,Свердловская область,2628,......3714,golos,y,53,80,0,0,71,93,31,1578,17,328
2018-09-09 21:15,Свердловская область,1367,......1403,nomer-ne-akkreditovan,n,52,127,0,0,113,127,8,2018,25,455
2018-09-09 21:18,Свердловская область,1297,......8136,golos,y,80,233,0,0,97,153,42,2543,36,605
2018-09-09 19:40,Свердловская область,1371,......4251,golos,y,71,176,0,0,114,148,23,2158,29,532
2018-09-09 20:57,Свердловская область,1542,......5000,nomer-ne-akkreditovan,y,30,106,0,0,78,74,54,1620,20,342
2018-09-09 21:35,Свердловская область,1512,......3006,golos,y,84,170,0,0,104,113,34,2034,28,505
2018-09-09 21:39,Свердловская область,1400,......1786,golos,y,67,80,0,0,65,46,27,1065,15,285
2018-09-09 21:43,Свердловская область,1477,......0511,golos,y,14,27,0,0,11,18,18,461,4,88
2018-09-09 21:31,Свердловская область,1316,......3046,golos,y,135,223,0,0,137,167,46,2167,46,708
2018-09-09 21:29,Свердловская область,1381,......2188,nomer-ne-akkreditovan,y,85,166,0,0,108,134,20,2123,28,513
2018-09-09 22:04,Свердловская область,1281,......2145,golos,y,62,198,0,0,117,124,37,1845,39,538
2018-09-09 21:52,Свердловская область,1359,......8279,golos,y,53,142,0,0,58,91,17,1759,24,361
2018-09-09 21:56,Свердловская область,1250,......4145,golos,y,84,201,0,0,132,118,31,2350,32,566
2018-09-09 21:42,Свердловская область,1242,......4070,golos,n,7,482,7,211,9,0,0,905,7,204
2018-09-09 22:14,Свердловская область,695,......0561,golos,y,50,118,0,0,70,112,14,1708,16,364
2018-09-09 22:19,Свердловская область,1309,......8384,golos,y,28,51,0,0,33,26,2,537,7,140
2018-09-09 22:23,Свердловская область,694,......8033,golos,y,64,161,0,0,107,166,25,2121,18,523
2018-09-09 22:27,Свердловская область,1423,......5096,golos,y,66,145,0,0,114,153,35,2280,26,513
2018-09-09 22:55,Свердловская область,1568,......8323,golos,y,68,199,0,0,148,164,31,2396,30,610
2018-09-09 22:59,Свердловская область,1416,......5151,golos,y,43,92,0,0,138,112,27,1836,18,412
2018-09-10 10:50,Свердловская область,1747,......8461,golos,y,76,196,0,0,97,203,33,2554,31,605
