vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коммунистическая партия Российской Федерации,Зелёные,ЛДПР,Новые люди,Единая Россия,Справедливая Россия — За правду,Яблоко,Партия Роста,Российская партия свободы и справедливости,Коммунисты России,Гражданская платформа,Зелёная альтернатива,Родина,Российская партия пенсионеров за социальную справедливость,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 20:29,Республика Бурятия,776,......5867,nomer-ne-akkreditovan,y,286,27,38,152,252,32,5,0,3,12,2,4,0,44,1959,16,857
2021-09-19 17:24,Красноярский край,231,......0803,nomer-ne-akkreditovan,y,87,18,65,23,226,32,5,1,1,6,0,1,4,16,1315,14,485
2021-09-19 17:26,Красноярский край,485,......3786,nomer-ne-akkreditovan,n,121,37,42,60,113,36,10,2,8,10,1,5,5,12,1267,17,415
2021-09-19 17:26,Красноярский край,2327,......5914,golos,y,222,57,119,117,295,79,15,4,9,27,1,17,11,34,2419,20,1007
2021-09-19 17:26,Красноярский край,485,......9738,golos,n,121,37,42,60,113,36,10,2,8,10,1,5,5,12,1267,17,415
2021-09-19 17:28,Красноярский край,367,......3287,nomer-ne-akkreditovan,y,165,33,126,52,182,44,5,3,6,16,1,4,6,28,2552,22,671
2021-09-19 17:28,Красноярский край,367,......5126,nomer-ne-akkreditovan,n,165,33,126,52,182,44,5,3,6,16,14,4,6,28,2552,22,671
2021-09-19 18:51,Красноярский край,392,......7269,golos,y,135,49,60,63,158,42,16,2,7,5,0,2,17,18,1378,12,574
2021-09-19 19:11,Красноярский край,486,......3151,golos,y,75,24,28,31,124,22,10,0,2,10,0,6,4,6,915,15,342
2021-09-19 17:33,Красноярский край,2318,......7529,golos,y,107,34,61,36,164,36,3,2,0,11,0,6,7,17,1280,12,484
2021-09-19 17:33,Красноярский край,365,......4088,nomer-ne-akkreditovan,y,190,66,87,76,323,58,5,2,6,19,1,10,5,36,2267,25,884
2021-09-19 17:34,Красноярский край,387,......1630,golos,n,138,34,68,43,216,47,8,3,5,12,0,8,10,19,1951,14,606
2021-09-19 17:34,Приморский край,825,......4040,golos,y,302,11,45,80,195,68,21,20,16,7,1,4,12,50,2541,28,832
2021-09-19 17:35,Красноярский край,2325,......4404,nomer-ne-akkreditovan,y,96,19,59,37,112,25,3,0,4,12,2,5,3,15,1135,16,392
2021-09-19 17:38,Красноярский край,486,......0924,nomer-ne-akkreditovan,n,75,24,28,31,124,23,10,0,2,10,0,6,4,6,915,15,342
2021-09-19 17:38,Красноярский край,2325,......2865,nomer-ne-akkreditovan,y,96,19,59,37,112,25,3,0,4,12,2,5,3,15,1135,16,392
2021-09-19 17:39,Новосибирская область,1855,......7697,golos,y,177,11,40,53,169,34,5,4,3,9,2,7,6,18,2513,12,538
2021-09-19 17:39,Хабаровский край,207,......8568,nomer-ne-akkreditovan,y,222,12,91,60,165,56,17,3,44,18,2,16,9,53,1819,19,768
2021-09-19 17:39,Красноярский край,231,......8670,golos,y,87,18,65,23,226,32,5,1,1,6,0,1,4,16,1315,14,485
2021-09-19 17:39,Красноярский край,2318,......9311,golos,y,107,34,61,36,164,36,3,2,0,11,0,6,7,17,1280,12,484
2021-09-19 17:40,Красноярский край,387,......4289,golos,n,138,34,68,43,216,47,8,3,5,12,0,8,10,19,1951,14,606
2021-09-19 17:44,Красноярский край,265,......9534,golos,y,101,16,89,40,163,34,7,1,4,12,0,7,4,21,1581,19,499
2021-09-19 17:44,Красноярский край,384,......6331,nomer-ne-akkreditovan,y,115,28,67,45,196,30,1,1,7,12,2,4,0,7,1742,9,515
2021-09-19 17:46,Красноярский край,378,......2529,nomer-ne-akkreditovan,y,110,15,62,29,155,42,8,1,5,11,0,3,7,16,1692,13,464
2021-09-19 17:45,Красноярский край,483,......5361,nomer-ne-akkreditovan,y,141,78,82,103,324,57,24,1,9,21,2,19,12,17,1936,16,890
2021-09-19 17:46,Красноярский край,483,......1170,nomer-ne-akkreditovan,y,141,78,82,103,324,57,24,1,9,21,2,19,12,17,1975,16,890
2021-09-19 17:46,Красноярский край,279,......6308,golos,y,134,21,146,69,208,43,6,1,2,5,2,6,4,20,2046,10,667
2021-09-19 17:48,Красноярский край,270,......5412,golos,y,128,28,132,66,195,42,4,2,4,12,0,2,1,19,2012,14,635
2021-09-19 17:48,Красноярский край,460,......3645,nomer-ne-akkreditovan,y,111,46,84,49,150,38,5,1,2,7,1,3,1,12,1525,13,510
2021-09-19 17:48,Красноярский край,2335,......3378,golos,y,145,74,85,97,200,45,16,3,14,10,1,19,11,12,2539,8,732
2021-09-19 17:49,Красноярский край,408,......1999,golos,y,202,62,112,121,249,61,16,7,7,19,1,9,7,28,2437,12,901
2021-09-19 17:51,Красноярский край,2317,......8151,golos,y,150,45,121,85,183,49,6,1,5,15,4,12,4,17,1713,14,697
2021-09-19 17:51,Красноярский край,347,......1465,nomer-ne-akkreditovan,y,183,41,126,91,230,45,16,1,4,14,3,13,8,34,8,14,809
2021-09-19 17:51,Красноярский край,2326,......9042,nomer-ne-akkreditovan,y,102,55,106,79,195,34,5,2,1,5,3,8,3,14,2295,23,612
2021-09-19 17:51,Красноярский край,2326,......2016,nomer-ne-akkreditovan,y,102,55,106,79,195,34,5,2,1,5,3,8,3,14,2295,23,612
2021-09-19 17:53,Новосибирская область,1737,......6120,golos,y,231,15,48,73,248,63,8,5,14,11,0,4,13,36,2399,25,769
2021-09-19 17:53,Красноярский край,380,......0565,nomer-ne-akkreditovan,y,160,50,122,66,296,64,11,3,5,21,2,11,10,22,14,27,843
2021-09-19 17:54,Красноярский край,252,......6622,golos,y,127,52,85,54,211,42,8,0,2,18,0,10,6,8,1595,19,623
2021-09-19 17:57,Красноярский край,376,......3338,nomer-ne-akkreditovan,y,198,54,153,78,321,69,9,0,5,31,1,7,13,39,2400,26,978
2021-09-19 17:57,Красноярский край,278,......3836,golos,y,156,28,130,78,223,43,1,1,4,10,2,4,6,12,2349,23,698
2021-09-19 17:57,Красноярский край,359,......6590,nomer-ne-akkreditovan,y,89,23,64,38,138,25,3,3,2,11,0,0,6,7,1152,11,409
2021-09-19 17:58,Красноярский край,485,......2626,nomer-ne-akkreditovan,y,121,37,42,62,113,36,10,2,8,10,1,5,5,12,1316,9,464
2021-09-19 18:00,Томская область,203,......9443,nomer-ne-akkreditovan,y,137,2,48,61,139,35,9,14,3,14,0,1,0,19,14,7,482
2021-09-19 18:02,Красноярский край,202,......2515,nomer-ne-akkreditovan,y,116,28,125,41,164,38,2,1,2,12,0,12,2,17,1734,15,560
2021-09-19 18:03,Красноярский край,217,......9979,nomer-ne-akkreditovan,y,124,29,136,39,242,33,4,2,4,14,0,4,5,29,1957,27,665
2021-09-19 18:04,Иркутская область,316,......8481,nomer-ne-akkreditovan,y,282,11,75,105,299,77,5,6,11,7,1,7,9,28,2317,29,923
2021-09-19 18:05,Красноярский край,376,......9848,nomer-ne-akkreditovan,n,198,54,53,78,321,69,9,0,5,31,1,7,13,39,2400,26,978
2021-09-19 18:05,Красноярский край,202,......3905,golos,y,116,28,125,41,164,38,2,1,2,12,0,12,2,17,1734,15,560
2021-09-19 18:05,Красноярский край,203,......7340,nomer-ne-akkreditovan,y,157,18,70,57,211,37,6,3,4,11,1,5,1,9,1722,21,590
2021-09-20 06:21,Красноярский край,245,......0400,golos,y,143,33,85,32,213,52,8,2,1,14,0,5,7,20,1577,8,615
2021-09-19 18:08,Красноярский край,487,......6350,nomer-ne-akkreditovan,y,131,39,77,70,216,45,10,0,5,11,0,6,6,30,1446,17,646
2021-09-19 18:08,Хабаровский край,223,......3063,nomer-ne-akkreditovan,y,367,25,157,144,310,87,30,9,67,24,2,19,15,63,2733,22,1319
2021-09-19 18:09,Новосибирская область,1450,......3897,golos,y,108,8,45,25,147,30,7,2,0,4,1,4,5,13,1166,10,399
2021-09-19 18:09,Красноярский край,259,......9999,golos,y,152,33,84,32,163,41,5,0,5,16,0,11,5,25,1906,12,572
2021-09-19 18:10,Красноярский край,497,......1691,golos,y,106,26,46,31,117,19,2,1,9,5,1,3,4,17,399,12,387
2021-09-19 18:10,Томская область,203,......7312,nomer-ne-akkreditovan,y,137,2,48,61,139,35,9,14,3,14,0,1,0,19,1480,7,482
2021-09-19 18:11,Томская область,203,......6846,nomer-ne-akkreditovan,y,137,2,48,61,139,35,9,14,3,14,0,1,0,19,1480,7,482
2021-09-19 18:11,Красноярский край,2307,......0900,nomer-ne-akkreditovan,n,139,56,104,89,177,38,7,3,9,14,1,11,6,17,2058,35,1325
2021-09-19 18:14,Красноярский край,287,......5899,golos,y,146,29,86,53,226,30,2,0,1,15,0,4,4,17,1927,23,613
2021-09-19 18:15,Красноярский край,487,......6765,nomer-ne-akkreditovan,y,131,39,77,70,216,45,10,0,5,11,0,6,6,30,1446,17,646
2021-09-19 18:15,Красноярский край,353,......2799,golos,y,103,38,76,47,158,37,11,2,2,15,3,12,6,22,1493,10,532
2021-09-19 18:15,Красноярский край,353,......2137,golos,y,103,38,76,47,158,37,11,2,2,15,3,12,6,22,1493,10,532
2021-09-19 18:15,Приморский край,707,......9407,pravo-na-vybor,y,301,7,48,61,185,67,11,15,10,10,2,6,5,42,2184,30,770
2021-09-19 18:16,Красноярский край,2318,......0958,nomer-ne-akkreditovan,y,107,34,61,36,164,36,3,2,0,11,0,6,7,17,1280,12,484
2021-09-19 18:16,Красноярский край,377,......4153,nomer-ne-akkreditovan,y,225,67,153,80,329,86,4,1,16,11,1,14,13,28,2600,29,1028
2021-09-21 13:50,Новосибирская область,1916,......1878,golos,y,165,8,45,40,165,79,10,3,2,13,3,3,7,13,1691,18,556
2021-09-19 18:20,Красноярский край,488,......7055,nomer-ne-akkreditovan,y,154,50,60,78,223,45,18,5,11,25,0,8,10,12,1537,19,699
2021-09-19 18:20,Красноярский край,377,......3445,nomer-ne-akkreditovan,y,225,67,153,80,329,86,4,1,16,11,1,14,13,28,2600,29,1028
2021-09-19 18:21,Красноярский край,365,......7155,nomer-ne-akkreditovan,y,190,66,87,76,323,58,5,2,6,19,1,10,5,36,2267,25,884
2021-09-19 18:23,Красноярский край,355,......5700,nomer-ne-akkreditovan,y,98,22,66,33,147,40,4,0,3,9,0,9,7,18,1475,22,456
2021-09-19 18:21,Красноярский край,278,......0502,golos,y,156,28,130,78,223,43,1,1,4,10,2,4,6,12,2349,23,698
2021-09-19 18:22,Красноярский край,388,......6576,golos,y,106,25,59,38,144,37,3,3,7,12,0,3,3,17,1585,14,457
2021-09-19 18:23,Красноярский край,388,......3962,golos,y,106,25,59,38,144,37,3,3,7,12,0,3,3,17,1585,14,457
2021-09-19 18:23,Новосибирская область,1861,......7586,golos,y,147,9,18,49,111,30,13,2,8,3,0,6,15,6,1283,6,417
2021-09-19 18:25,Красноярский край,356,......2487,nomer-ne-akkreditovan,y,100,34,61,34,145,35,7,2,2,9,2,5,4,14,1431,14,454
2021-09-19 18:26,Красноярский край,503,......3329,nomer-ne-akkreditovan,y,156,37,122,109,206,36,6,1,7,14,2,9,2,11,2294,8,718
2021-09-19 18:27,Красноярский край,2324,......8474,nomer-ne-akkreditovan,y,201,125,161,163,320,62,18,2,14,14,1,7,21,26,2758,18,1135
2021-09-19 18:27,Красноярский край,355,......0535,nomer-ne-akkreditovan,y,98,22,66,33,147,40,4,0,3,9,0,9,7,18,1475,22,456
2021-09-19 18:27,Красноярский край,2324,......6636,golos,y,201,125,161,163,320,62,18,2,14,14,1,7,21,26,2758,18,1135
2021-09-19 18:28,Новосибирская область,1957,......2015,golos,y,236,11,42,74,176,69,29,1,5,13,3,8,34,16,2155,10,717
2021-09-19 18:28,Красноярский край,154,......7166,nomer-ne-akkreditovan,y,192,44,116,58,200,44,7,4,3,15,1,9,7,19,2641,22,719
2021-09-19 18:29,Красноярский край,154,......0534,nomer-ne-akkreditovan,y,192,44,116,58,200,44,7,4,3,15,1,9,7,19,2641,22,719
2021-09-19 18:29,Красноярский край,287,......4558,golos,y,146,29,86,53,226,30,2,0,1,15,0,4,4,17,1927,23,613
2021-09-19 18:32,Томская область,147,......6229,nomer-ne-akkreditovan,y,134,11,81,62,227,66,12,14,1,13,0,3,8,22,1664,12,654
2021-09-19 18:30,Красноярский край,383,......4710,nomer-ne-akkreditovan,y,144,39,103,57,243,47,9,2,5,7,0,5,6,19,1862,7,686
2021-09-19 18:30,Красноярский край,356,......8921,nomer-ne-akkreditovan,y,100,34,61,34,145,35,7,2,2,9,2,5,4,14,1431,14,454
2021-09-19 18:30,Красноярский край,2374,......2407,nomer-ne-akkreditovan,n,201,80,126,94,203,65,15,6,7,22,2,12,8,33,2473,23,876
2021-09-19 18:30,Красноярский край,356,......4462,nomer-ne-akkreditovan,y,100,34,61,34,145,35,7,2,2,9,2,5,4,14,1437,14,454
2021-09-19 18:31,Новосибирская область,1949,......8270,golos,y,293,18,36,84,228,73,25,6,11,12,4,9,60,29,2051,10,888
2021-09-19 18:31,Красноярский край,2328,......7760,nomer-ne-akkreditovan,y,152,62,146,102,196,49,8,4,3,20,0,15,11,15,2585,22,783
2021-09-19 18:29,Новосибирская область,1504,......8776,golos,y,194,20,42,62,214,64,31,8,9,9,1,10,14,27,1921,6,705
2021-09-19 18:34,Красноярский край,204,......4855,golos,y,179,34,150,71,488,46,2,3,2,15,0,4,1,18,2181,52,1013
2021-09-19 18:35,Красноярский край,361,......6381,nomer-ne-akkreditovan,y,138,51,93,77,173,32,8,5,6,6,1,4,9,19,1689,11,622
2021-09-19 18:36,Красноярский край,465,......8350,nomer-ne-akkreditovan,n,13,48,146,53,176,53,4,2,4,13,1,11,4,24,8,41,659
2021-09-19 18:40,Красноярский край,474,......6453,golos,y,165,61,85,77,276,66,15,2,7,16,2,7,8,19,1763,18,806
2021-09-19 18:37,Красноярский край,245,......3885,golos,y,143,33,85,32,213,52,8,2,1,14,0,5,7,20,1577,8,615
2021-09-19 18:37,Красноярский край,2305,......8012,golos,n,161,7,78,86,160,29,4,4,3,7,0,7,6,17,1962,11,610
2021-09-19 18:38,Красноярский край,243,......4703,golos,y,124,36,79,54,163,53,10,0,2,16,0,12,6,17,1528,17,572
2021-09-19 18:40,Новосибирская область,1947,......2301,golos,y,219,5,41,50,187,74,9,2,10,8,0,2,9,26,1809,9,642
2021-09-19 18:40,Красноярский край,403,......4653,nomer-ne-akkreditovan,y,159,56,115,119,223,40,10,2,8,14,0,11,16,31,2338,17,804
2021-09-19 18:41,Красноярский край,274,......8237,golos,y,120,22,98,45,169,33,2,1,5,11,0,3,6,19,2099,23,534
2021-09-19 18:43,Красноярский край,289,......5744,golos,y,132,24,83,56,163,30,2,2,0,8,1,2,5,13,1766,19,521
2021-09-19 18:42,Новосибирская область,1953,......4023,golos,y,122,10,20,31,41,22,28,7,2,5,1,1,15,6,809,5,311
2021-09-19 19:34,Томская область,125,......0719,nomer-ne-akkreditovan,y,162,10,93,91,185,62,14,10,2,15,1,3,6,33,1785,22,687
2021-09-19 18:43,Красноярский край,261,......8735,golos,y,141,16,83,48,170,35,7,1,3,8,1,0,5,14,2125,16,532
2021-09-20 06:43,Красноярский край,2311,......5484,golos,y,143,46,87,74,165,43,8,5,9,12,1,10,4,12,1844,14,619
2021-09-19 18:45,Красноярский край,374,......8023,golos,y,213,62,170,99,343,60,7,4,13,16,0,14,19,28,2351,41,1048
2021-09-19 18:45,Иркутская область,696,......6600,nomer-ne-akkreditovan,y,201,12,56,77,642,58,6,4,4,11,3,8,43,35,2151,98,1160
2021-09-19 18:46,Иркутская область,664,......7227,nomer-ne-akkreditovan,y,145,5,28,63,207,52,6,2,8,8,1,2,6,8,1875,9,541
2021-09-19 18:48,Иркутская область,551,......2285,nomer-ne-akkreditovan,y,209,12,43,63,252,69,2,0,5,7,2,7,5,21,2470,17,697
2021-09-19 20:24,Красноярский край,269,......0063,nomer-ne-akkreditovan,y,209,33,107,76,207,46,24,4,8,12,2,6,15,23,2050,13,772
2021-09-19 18:51,Красноярский край,476,......2290,nomer-ne-akkreditovan,y,72,31,50,47,126,19,11,4,3,11,3,11,6,9,975,5,403
2021-09-19 18:51,Красноярский край,476,......0884,nomer-ne-akkreditovan,y,72,31,50,47,126,19,11,4,3,11,3,11,6,9,975,5,403
2021-09-19 18:51,Иркутская область,612,......3435,nomer-ne-akkreditovan,y,201,9,34,65,209,59,10,2,6,9,5,7,5,14,1958,20,635
2021-09-19 18:52,Красноярский край,476,......2622,golos,y,72,31,50,47,126,19,11,4,3,11,3,11,6,9,975,5,403
2021-09-19 18:55,Красноярский край,263,......7323,nomer-ne-akkreditovan,y,97,22,68,32,144,23,0,0,3,12,0,5,1,12,1928,19,419
2021-09-19 18:59,Красноярский край,406,......2502,golos,y,216,78,133,103,259,82,17,3,8,16,2,8,9,17,2526,22,951
2021-09-19 18:59,Красноярский край,261,......9680,golos,y,141,16,83,48,170,35,7,1,3,8,1,0,5,14,2125,16,532
2021-09-19 19:00,Новосибирская область,1901,......5002,golos,n,237,11,55,77,279,110,10,0,6,5,2,8,18,22,2043,18,780
2021-09-19 19:02,Забайкальский край,411,......2050,nomer-ne-akkreditovan,y,148,7,94,50,205,80,4,3,4,17,0,2,4,29,1866,19,647
2021-09-19 19:03,Красноярский край,290,......6712,golos,y,103,24,117,42,171,29,4,1,5,18,0,1,0,11,1978,7,526
2021-09-20 05:53,Красноярский край,288,......5896,golos,y,165,39,120,57,170,32,2,1,5,22,0,5,4,24,2225,18,646
2021-09-19 18:58,Красноярский край,379,......8011,golos,y,184,40,128,73,247,45,4,1,6,18,3,13,11,27,2472,25,800
2021-09-19 18:58,Красноярский край,371,......1625,nomer-ne-akkreditovan,y,115,25,56,20,101,27,6,0,3,14,1,2,4,14,1567,15,388
2021-09-19 19:39,Новосибирская область,1722,......9766,golos,y,152,13,33,54,154,44,6,3,4,4,0,8,6,24,1712,8,505
2021-09-19 19:27,Красноярский край,487,......2577,golos,n,11,39,77,70,216,45,10,0,5,11,0,6,6,30,1446,17,646
2021-09-19 19:31,Красноярский край,484,......7301,golos,y,120,41,51,57,182,46,15,8,4,12,0,5,7,9,1409,10,557
2021-09-19 18:59,Красноярский край,379,......3634,golos,y,184,40,128,73,247,45,4,1,6,18,3,13,11,27,2472,25,800
2021-09-19 19:15,Красноярский край,241,......6468,golos,y,134,26,87,56,236,45,8,1,6,13,0,8,5,30,1963,17,655
2021-09-19 19:36,Курганская область,960,......0887,nomer-ne-akkreditovan,y,123,9,78,48,231,91,8,2,5,9,1,2,0,23,1567,9,630
2021-09-19 19:40,Челябинская область,98,......0375,golos,y,145,4,31,59,139,105,9,2,5,13,1,5,4,22,1530,8,544
2021-09-19 19:40,Тюменская область,2952,......2292,nomer-ne-akkreditovan,y,191,20,104,95,419,88,17,13,10,6,0,10,7,19,1999,19,999
2021-09-19 20:26,Курганская область,903,......8512,golos,y,206,8,83,73,221,104,4,4,6,12,0,5,7,36,2167,12,769
2021-09-19 19:07,Амурская область,386,......4332,nomer-ne-akkreditovan,y,131,6,60,29,179,35,3,1,8,9,0,3,4,21,1214,17,489
2021-09-19 19:04,Красноярский край,2278,......7549,golos,y,141,22,155,61,176,39,3,1,8,17,0,7,4,21,2071,14,655
2021-09-19 19:04,Новосибирская область,1950,......9127,golos,y,235,14,29,82,186,109,66,7,7,7,0,8,40,29,1804,5,819
2021-09-19 19:08,Новосибирская область,1496,......6735,golos,y,248,49,51,122,262,75,46,10,21,7,1,14,19,28,2518,8,953
2021-09-19 19:04,Красноярский край,480,......7436,nomer-ne-akkreditovan,y,227,83,153,155,474,87,19,5,18,37,1,28,16,42,2354,44,1345
2021-09-19 19:04,Красноярский край,480,......8310,nomer-ne-akkreditovan,y,227,83,153,155,474,87,19,5,18,37,1,28,16,42,2354,44,1345
2021-09-19 19:06,Томская область,41,......4666,nomer-ne-akkreditovan,y,30,1,8,18,35,10,12,3,0,0,0,3,0,6,280,0,126
2021-09-19 19:06,Красноярский край,282,......3350,golos,y,100,11,107,26,158,35,4,2,3,13,1,5,5,13,1950,19,483
2021-09-19 19:09,Новосибирская область,1954,......1829,golos,y,207,13,47,68,208,65,28,6,10,8,3,7,53,23,1990,19,746
2021-09-19 19:10,Новосибирская область,1850,......5897,golos,y,232,15,51,81,208,75,20,2,13,8,2,4,9,36,2483,9,756
2021-09-19 19:10,Томская область,209,......6433,nomer-ne-akkreditovan,y,235,9,104,78,258,73,31,26,11,20,0,8,8,29,2320,22,890
2021-09-19 19:10,Красноярский край,264,......5171,golos,n,102,23,85,30,144,17,3,1,4,10,0,6,3,13,1867,12,421
2021-09-19 19:11,Красноярский край,385,......8652,golos,y,105,24,57,25,150,28,5,1,3,10,0,4,6,18,1319,11,436
2021-09-19 19:11,Красноярский край,382,......9194,golos,y,188,32,106,50,238,60,12,0,6,25,2,10,5,23,1842,30,757
2021-09-19 19:11,Красноярский край,243,......4036,golos,y,124,36,79,54,163,53,10,0,2,16,0,12,6,17,1528,17,572
2021-09-19 19:11,Кемеровская область,154,......7693,nomer-ne-akkreditovan,y,189,6,82,53,304,52,3,3,2,18,1,8,6,31,1604,29,758
2021-09-19 19:11,Новосибирская область,1954,......5723,golos,y,207,13,47,68,208,65,28,6,10,8,3,7,53,23,1990,19,746
2021-09-19 19:11,Красноярский край,382,......8494,nomer-ne-akkreditovan,y,188,32,106,50,238,60,12,0,6,25,2,10,5,23,1842,30,757
2021-09-19 19:13,Красноярский край,228,......7780,golos,y,117,39,103,48,192,58,11,1,4,12,1,7,7,15,1529,16,615
2021-09-19 19:13,Красноярский край,228,......0030,golos,y,117,39,103,48,192,58,11,1,4,12,1,7,7,15,1529,16,615
2021-09-19 19:14,Красноярский край,432,......9874,golos,y,68,10,44,19,72,19,1,0,1,9,0,1,1,7,1573,5,252
2021-09-19 19:15,Красноярский край,241,......6777,golos,y,134,26,87,56,236,45,8,1,6,13,0,8,5,30,1963,17,655
2021-09-19 19:15,Новосибирская область,2017,......8779,golos,y,242,17,45,110,147,75,9,7,8,11,4,5,8,24,2790,13,712
2021-09-19 19:15,Красноярский край,385,......6913,nomer-ne-akkreditovan,y,105,24,57,25,150,28,5,1,3,10,0,4,6,18,1319,11,436
