vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Захаров Н.И. (Патриоты России),Митин С.Г. (ЕР),Михайлов В.Н. (ЛДПР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 22:03,Новгородская область,242,......9150,golos,y,78,777,79,27,934
2012-10-14 22:05,Новгородская область,240,......6948,yabloko,y,105,603,106,42,814
2012-10-14 22:05,Новгородская область,289,......5136,nomer-ne-akkreditovan,y,75,409,60,13,544
2012-10-14 22:06,Новгородская область,229,......2391,golos,y,40,272,34,17,346
2012-10-14 22:06,Новгородская область,207,......7462,yabloko,y,74,490,65,21,629
2012-10-14 22:08,Новгородская область,271,......0921,yabloko,y,88,683,72,25,843
2012-10-14 22:08,Новгородская область,208,......3509,nomer-ne-akkreditovan,y,71,356,56,8,483
2012-10-14 22:10,Новгородская область,273,......1959,yabloko,y,103,783,97,26,983
2012-10-14 22:10,Новгородская область,218,......5277,yabloko,y,95,563,64,19,722
2012-10-14 22:12,Новгородская область,279,......5114,nomer-ne-akkreditovan,y,96,676,72,20,844
2012-10-14 22:12,Новгородская область,257,......8327,nomer-ne-akkreditovan,y,102,723,87,101,912
2012-10-14 22:14,Новгородская область,235,......4158,yabloko,y,84,698,61,39,843
2012-10-14 22:16,Новгородская область,270,......0278,yabloko,y,69,435,55,24,559
2012-10-14 22:16,Новгородская область,38,......9224,golos,y,51,502,68,14,621
2012-10-14 22:16,Новгородская область,312,......6524,golos,y,73,514,59,19,646
2012-10-14 22:16,Новгородская область,266,......5029,yabloko,y,79,619,65,18,763
2012-10-14 22:19,Новгородская область,283,......5211,yabloko,y,63,549,101,17,713
2012-10-14 22:24,Новгородская область,267,......1923,golos,y,77,657,92,18,826
2012-10-14 23:25,Новгородская область,463,......2805,golos,y,61,424,69,9,554
2012-10-14 23:58,Новгородская область,252,......1942,yabloko,y,81,658,66,16,805
2012-10-14 22:26,Новгородская область,254,......0101,yabloko,y,97,559,87,24,743
2012-10-14 22:27,Новгородская область,266,......6792,nomer-ne-akkreditovan,y,79,619,65,18,763
2012-10-14 22:28,Новгородская область,211,......3639,yabloko,y,59,375,69,13,503
2012-10-14 22:28,Новгородская область,292,......8662,nomer-ne-akkreditovan,y,57,335,49,18,441
2012-10-14 22:44,Новгородская область,282,......1856,yabloko,y,89,560,63,26,712
2012-10-14 22:51,Новгородская область,282,......1987,nomer-ne-akkreditovan,y,89,560,63,26,712
2012-10-14 22:53,Новгородская область,221,......0275,yabloko,y,80,514,64,23,658
2012-10-14 23:02,Новгородская область,424,......5190,golos,y,24,389,24,8,437
2012-10-14 23:16,Новгородская область,245,......5509,yabloko,y,63,566,74,31,703
2012-10-14 23:17,Новгородская область,230,......4121,yabloko,y,100,635,84,25,819
2012-10-14 23:39,Новгородская область,291,......0774,yabloko,y,58,514,58,14,630
2012-10-14 23:49,Новгородская область,212,......9381,yabloko,y,52,431,75,22,558
2012-10-15 00:10,Новгородская область,251,......2666,yabloko,y,113,696,81,22,890
2012-10-15 00:33,Новгородская область,231,......6173,yabloko,y,70,489,69,20,628
